# Ver:AccuMap Version 1.00,,,,,,,,,,,,,,,,,,,,,
# Com:Nuvista Energy Ltd.,,,,,,,,,,,,,,,,,,,,,
LEGAL,STRING,STRING,STRING,STRING,STRING,STRING,STRING,STRING,FLOAT,FLOAT,FLOAT,FLOAT,STRING,STRING,STRING,INT,INT,STRING,INT,FLOAT,STRING
T026R04W4S16A,,SUPERBA,323,OYEN,OYEN,AB,M00161,C,100,0,0,0,PNG,CR,36527,628,19840627,18,20221027,100,(100/08-16-026-04-W4/00;100/09-16-026-04-W4/00;  100/04-15-026-04-W4/03 WELLBORES AND RELATED PRODUCTION ONLY)
T026R04W4S16A,,SUPERBA,323,OYEN,OYEN,AB,M00161,A,86,512,512,440.32,PNG,CR,36527,628,19840627,18,20221027,100,PNG TO BASE MANNVILLE_GROUP
T026R05W4S07A,,SHANNON,315,OYEN,OYEN,AB,M01647,A,100,512,512,512,PNG,CR,405110049,1103,20101102,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R05W4S18A,,SUPERBA,323,OYEN,OYEN,AB,M00166,J,100,256,256,256,PNGLIC,CR,5396020096,215,19980214,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R06W4S01A,,SHANNON,315,OYEN,OYEN,AB,M01647,A,100,512,512,512,PNG,CR,405110049,1103,20101102,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R06W4S12A,,SHANNON,315,OYEN,OYEN,AB,M01647,B,0,256,256,0,PNG,CR,405110049,1103,20101102,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R06W4S24A,,SHANNON,315,OYEN,OYEN,AB,M01648,A,100,256,256,256,PNG,CR,405110051,1103,20101102,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R13W4S22S,,ACADIA VALLEY,185,OYEN,OYEN,AB,M01253,B,8.325,128,128,10.656,NG,CR,1831B,501,19970430,15,0,100,NG IN BASAL_BLAIRMORE
T026R13W4S22N,,ACADIA VALLEY,185,OYEN,OYEN,AB,M01252,A,8.325,128,128,10.656,PNG,CR,487080264,827,19920826,15,0,100,NG IN BASAL_BLAIRMORE
T026R13W4S22N,,ACADIA VALLEY,185,OYEN,OYEN,AB,M01252,B,9.25,128,128,11.84,PNG,CR,487080264,827,19920826,15,0,100,PNG TO BASE MANNVILLE_GROUP EXCL NG IN BASAL_BLAIRMORE
T026R13W4S22S,,ACADIA VALLEY,185,OYEN,OYEN,AB,M01253,C,8.325,128,128,10.656,NG,CR,1831B,501,19970430,15,0,100,NG IN BASAL_COLORADO_SANDSTONE
T027R02W4S30A,,SIBBALD,316,OYEN,OYEN,AB,M00207,H,100,256,256,256,NG,CR,1535,818,19950817,18,20220216,100,NG IN VIKING; NG IN BLAIRMORE_GROUP
T027R03W4S03A,,SIBBALD,316,OYEN,OYEN,AB,M00206,C,100,256,256,256,NG,CR,1537,818,19950817,18,20220216,100,NG IN VIKING; NG IN BLAIRMORE_GROUP
T027R03W4S04A,,SIBBALD,316,OYEN,OYEN,AB,M00206,D,100,256,256,256,NG,CR,1537,818,19950817,18,20220216,100,NG IN VIKING; NG IN BLAIRMORE_GROUP
T027R03W4S09A,,SIBBALD,316,OYEN,OYEN,AB,M01651,A,100,256,256,256,PNG,CR,405110060,1103,20101102,15,0,100,PNG TO BASE MANNVILLE_GROUP
T027R03W4S11A,,SIBBALD,316,OYEN,OYEN,AB,M00203,A,50,256,256,128,PNG,CR,24613,210,19810209,18,20221130,100,PNG TO BASE MANNVILLE_GROUP  EXCL NG IN BELLY_RIVER_GROUP
T027R03W4S17A,,SUPERBA,323,OYEN,OYEN,AB,M01654,A,100,256,256,256,PNG,CR,405110391,1117,20101116,15,0,100,PNG TO BASE MANNVILLE_GROUP
T027R03W4S21A,,SIBBALD,316,OYEN,OYEN,AB,M01744,A,100,256,256,256,PNG,CR,406070024,713,20110712,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP  EXCL NG IN VIKING
T027R03W4S27A,,SIBBALD,316,OYEN,OYEN,AB,M02121,A,100,256,256,256,PNG,CR,406110247,1116,20111115,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T027R03W4S27A,,SIBBALD,316,OYEN,OYEN,AB,M00211,A,100,256,256,256,NG,CR,1536,818,19950817,18,20220216,100,NG IN VIKING
T027R03W4S28A,,SIBBALD,316,OYEN,OYEN,AB,M01745,A,100,256,256,256,PNG,CR,406070025,713,20110712,15,0,100,PNG TO BASE MANNVILLE_GROUP  EXCL NG IN VIKING
T027R03W4S34A,,SIBBALD,316,OYEN,OYEN,AB,M00207,I,100,256,256,256,NG,CR,1535,818,19950817,18,20220216,100,NG IN VIKING; NG IN BLAIRMORE_GROUP
T027R04W4S06A,,KIRKWALL,269,OYEN,OYEN,AB,M00731,A,100,256,256,256,PNG,CR,404050088,506,20090505,15,0,100,PNG TO BASE MANNVILLE_GROUP
T027R04W4S23A,,SIBBALD,316,OYEN,OYEN,AB,M00225,A,100,256,256,256,PNG,CR,400090038,907,20050906,15,0,100,PNG TO BASE VIKING
T027R05W4S04A,,SUPERBA,323,OYEN,OYEN,AB,M00271,A,100,256,256,256,PNGLIC,CR,5397010016,109,19990108,15,0,100,PNG TO BASE MANNVILLE_GROUP
T027R11W4S19A,,MCBRIDE,282,OYEN,OYEN,AB,M00476,A,22,256,256,56.32,PNG,CR,9545A,929,19760928,15,0,100,PNG IN BASAL_QUARTZ_SANDSTONE
T027R14W4S06A,,CESSFORD,216,OYEN,OYEN,AB,M01260,A,100,256,256,256,NG,CR,1418,927,19940926,15,0,100,NG IN VIKING; NG IN BLAIRMORE_GROUP
T028R01W4S03A,,SIBBALD,316,OYEN,OYEN,AB,M00001,A,0.5,256,256,1.28,PNG,CR,39367,1129,19841128,15,0,100,PNG TO BASE VIKING
T028R01W4S04A,,SIBBALD,316,OYEN,OYEN,AB,M00001,B,0.5,256,256,1.28,PNG,CR,39367,1129,19841128,15,0,100,PNG TO BASE VIKING
T028R02W4S04A,,SIBBALD,316,OYEN,OYEN,AB,M00230,A,100,256,256,256,PNG,CR,494120067,1208,19991207,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP EXCL NG IN VIKING
T028R02W4S04A,,SIBBALD,316,OYEN,OYEN,AB,M00210,A,100,1024,1024,1024,NG,CR,1419,927,19940926,18,20220216,100,NG IN VIKING
T028R02W4S05A,,SIBBALD,316,OYEN,OYEN,AB,M00210,A,100,1024,1024,1024,NG,CR,1419,927,19940926,18,20220216,100,NG IN VIKING
T028R02W4S06A,,SIBBALD,316,OYEN,OYEN,AB,M00210,A,100,1024,1024,1024,NG,CR,1419,927,19940926,18,20220216,100,NG IN VIKING
T028R02W4S16A,,SIBBALD,316,OYEN,OYEN,AB,M00202,A,95.3125,256,256,244,PNG,CR,27561,413,19820412,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R03W4S12A,,SIBBALD,316,OYEN,OYEN,AB,M02172,A,100,256,256,256,PNG,CR,407010659,125,20120124,15,0,100,PNG TO BASE VIKING
T028R03W4S20A,,BENTON,202,OYEN,OYEN,AB,M00304,A,100,256,256,256,PNG,CR,490080022,809,19950808,15,0,100,PNG TO BASE BAKKEN
T028R03W4S29A,,BENTON,202,OYEN,OYEN,AB,M00266,B,100,256,256,256,PNG,CR,482090122,907,19870906,15,0,100,PNG IN MANNVILLE_GROUP
T028R03W4S29A,,BENTON,202,OYEN,OYEN,AB,M00266,A,100,256,256,256,PNG,CR,482090122,907,19870906,15,0,100,PNG TO BASE BAKKEN  EXCL PNG IN MANNVILLE_GROUP
T028R04W4S20A,,OYEN,296,OYEN,OYEN,AB,M00312,A,100,256,256,256,PNG,CR,490050528,519,19950518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R04W4S27A,,OYEN,296,OYEN,OYEN,AB,M00313,B,100,768,768,768,PNG,CR,27979,519,19820518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R04W4S28A,,OYEN,296,OYEN,OYEN,AB,M00313,A,100,256,256,256,PNG,CR,27979,519,19820518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R04W4S29A,,OYEN,296,OYEN,OYEN,AB,M00313,B,100,768,768,768,PNG,CR,27979,519,19820518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R04W4S33A,,OYEN,296,OYEN,OYEN,AB,M00313,B,100,768,768,768,PNG,CR,27979,519,19820518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R04W4S34A,,OYEN,296,OYEN,OYEN,AB,M00314,A,50,256,256,128,PNG,CR,7757,314,19760313,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R05W4S16A,,KIRKWALL,269,OYEN,OYEN,AB,M00184,B,100,256,256,256,PNG,CR,497010944,105,20020104,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP
T028R05W4S33A,,OYEN,296,OYEN,OYEN,AB,M00178,A,100,256,256,256,PNG,CR,491010258,124,19960123,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R05W4S34A,,OYEN,296,OYEN,OYEN,AB,M00253,A,100,256,256,256,PNG,CR,490090292,920,19950919,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T028R05W4S34A,,OYEN,296,OYEN,OYEN,AB,M00253,B,100,0,0,0,PNG,CR,490090292,920,19950919,15,0,100,(102/13-34-028-05W4/00 WELLBORE AND RELATED PRODUCTION)
T028R06W4S01A,,SEDALIA,73,OYEN,OYEN,AB,M01300,A,100,256,256,256,PNG,CR,31425,406,19830405,18,20221027,100,PNG TO BASE VIKING
T028R06W4S02A,,SEDALIA,73,OYEN,OYEN,AB,M01300,B,100,256,256,256,PNG,CR,31425,406,19830405,18,20221027,100,PNG TO BASE VIKING
T028R06W4S15A,,KIRKWALL,269,OYEN,OYEN,AB,M00557,A,100,256,256,256,PNG,CR,403040554,417,20080416,15,0,100,PNG TO BASE FISH_SCALE-WESTGATE
T028R06W4S23A,,OYEN,296,OYEN,OYEN,AB,M00542,A,100,256,256,256,PNG,CR,403010091,109,20080108,15,0,100,PNG TO BASE MILK_RIVER
T029R01W4S07A,,SIBBALD,316,OYEN,OYEN,AB,M00210,A,100,1024,1024,1024,NG,CR,1419,927,19940926,18,20220216,100,NG IN VIKING
T029R01W4S07A,,HIGHLAND,258,OYEN,OYEN,AB,M01337,A,100,256,256,256,PNG,CR,499070447,729,20040728,15,0,100,PNG TO BASE MANNVILLE_GROUP EXCL NG IN VIKING
T029R01W4S07A,,SIBBALD,316,OYEN,OYEN,AB,M00210,B,100,0,0,0,NG,CR,1419,927,19940926,18,20220216,100,(100/07-07-029-01W4/00 WELLBORE AND RELATED PRODUCTION ONLY)
T029R01W4S09A,,CHINOOK,98,OYEN,OYEN,AB,M00482,A,100,256,256,256,PNG,CR,497050364,515,20020514,15,0,100,PNG TO BASE MANNVILLE_GROUP
T029R02W4S12A,,HIGHLAND,258,OYEN,OYEN,AB,M00380,A,100,256,256,256,PNG,CR,496070058,711,20010710,15,0,100,PNG TO BASE BAKKEN  EXCL NG IN VIKING
T029R04W4S03A,,OYEN,296,OYEN,OYEN,AB,M00316,A,100,256,256,256,PNG,CR,27980,519,19820518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R04W4S04A,,OYEN,296,OYEN,OYEN,AB,M00317,B,100,256,256,256,PNG,CR,494060511,623,19990622,15,0,100,(100/08-04-029-04W4/00 WELLBORE AND RELATED PRODUCTION)
T029R04W4S04A,,OYEN,296,OYEN,OYEN,AB,M00317,A,100,256,256,256,PNG,CR,494060511,623,19990622,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL 100/08-04-029-04W4/00 WELLBORE AND RELATED PRODUCTION)
T029R04W4S06A,,OYEN,296,OYEN,OYEN,AB,M00259,A,100,256,256,256,PNG,CR,497010940,105,20020104,15,0,100,PNG TO BASE MANNVILLE_GROUP
T029R04W4S07S,,OYEN,296,OYEN,OYEN,AB,M00173,B,100,128,128,128,PNG,CR,4561,108,19750107,15,0,100,(NG IN VIKING; NG IN BASAL_CRETACEOUS_DETRITAL)
T029R04W4S07N,,OYEN,296,OYEN,OYEN,AB,M00172,B,100,128,128,128,PNG,CR,3059,513,19740512,15,0,100,(NG IN VIKING; NG IN BASAL_CRETACEOUS_DETRITAL)
T029R04W4S07N,,OYEN,296,OYEN,OYEN,AB,M00172,A,100,128,128,128,PNG,CR,3059,513,19740512,15,0,100,PNG TO BASE MANNVILLE_GROUP EXCL NG IN VIKING (EXCL NG IN BASAL_CRETACEOUS_DETRITAL)
T029R04W4S07S,,OYEN,296,OYEN,OYEN,AB,M00173,A,100,128,128,128,PNG,CR,4561,108,19750107,15,0,100,PNG TO BASE MANNVILLE_GROUP EXCL NG IN VIKING (EXCL NG IN BASAL_CRETACEOUS_DETRITAL)
T029R04W4S11A,,OYEN,296,OYEN,OYEN,AB,M00300,A,65,256,256,166.4,PNG,CR,494020046,203,19990202,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL 100/01-11-029-04W4/00 WELLBORE)
T029R04W4S11A,,OYEN,296,OYEN,OYEN,AB,M00300,B,0,0,0,0,PNG,CR,494020046,203,19990202,15,0,100,(100/01-11-029-04W4/00 WELLBORE ONLY)
T029R04W4S16S,,OYEN,296,OYEN,OYEN,AB,M00174,B,25,128,128,32,PNG,CR,30364,212,19830211,15,0,100,PNG TO BASE MANNVILLE_GROUP EXCL NG IN VIKING EXCL NG IN COLONY_MEMBER (EXCL NG IN BASAL_CRETACEOUS_DETRITAL)
T029R04W4S16S,,OYEN,296,OYEN,OYEN,AB,M00174,A,25,128,128,32,PNG,CR,30364,212,19830211,15,0,100,(NG IN VIKING; NG IN BASAL_CRETACEOUS_DETRITAL)
T029R04W4S16N,,OYEN,296,OYEN,OYEN,AB,M00138,A,13,128,128,16.64,PNG,CR,497030126,306,20020305,15,0,100,NG IN COLONY_MEMBER
T029R04W4S16S,,OYEN,296,OYEN,OYEN,AB,M00174,C,13,128,128,16.64,PNG,CR,30364,212,19830211,15,0,100,NG IN COLONY_MEMBER
T029R04W4S35A,,OYEN,296,OYEN,OYEN,AB,M00041,D,74.3038,256,256,190.218,PNG,CR,25763A,430,19810429,18(6),20220128,100,PNG TO TOP VIKING
T029R04W4S35A,,OYEN,296,OYEN,OYEN,AB,M00041,F,74.3038,256,256,190.218,PNG,CR,25763A,430,19810429,18(6),20220128,100,PNG IN VIKING
T029R05W4S02A,,OYEN,296,OYEN,OYEN,AB,M00254,A,100,256,256,256,PNG,CR,490050236,517,19950516,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R05W4S03A,,OYEN,296,OYEN,OYEN,AB,M00255,A,100,256,256,256,PNG,CR,490050237,517,19950516,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R05W4S10A,,OYEN,296,OYEN,OYEN,AB,M00181,A,70,256,256,179.2,PNG,CR,490050240,517,19950516,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R05W4S11A,,OYEN,296,OYEN,OYEN,AB,M00256,A,100,256,256,256,PNG,CR,049002A059,208,19950207,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R05W4S13A,,OYEN,296,OYEN,OYEN,AB,M00263,A,100,256,256,256,PNG,CR,29520,1115,19821114,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R05W4S28A,,OYEN,296,OYEN,OYEN,AB,M00691,A,50,256,256,128,PNG,CR,404030628,318,20090317,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP
T029R05W4S32A,,SEDALIA,73,OYEN,OYEN,AB,M00198,D,50,1280,1280,640,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG TO BASE MANNVILLE_GROUP
T029R05W4S33A,,SEDALIA,73,OYEN,OYEN,AB,M00198,A,50,256,256,128,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG BELOW BASE LEA_PARK TO BASE MANNVILLE_GROUP
T029R05W4S33A,,SEDALIA,73,OYEN,OYEN,AB,M00198,E,60,256,256,153.6,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG TO BASE LEA_PARK
T029R05W4S34A,,SEDALIA,73,OYEN,OYEN,AB,M00198,D,50,1280,1280,640,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG TO BASE MANNVILLE_GROUP
T029R05W4S35A,,OYEN,296,OYEN,OYEN,AB,M00371,A,100,256,256,256,PNG,CR,401050642,531,20060530,15,0,100,PNG BELOW BASE VIKING TO BASE MANNVILLE_GROUP
T029R06W4S04A,,SEDALIA,73,OYEN,OYEN,AB,M00745,B,50,256,256,128,PNG,CR,30580,109,19830108,15,0,100,PNG TO BASE BELLY_RIVER_GROUP  EXCL NG IN BELLY_RIVER_GROUP (EXCL WELLBORE 100070402906W400 AND RELATED PRODUCTION)
T029R06W4S04A,,SEDALIA,73,OYEN,OYEN,AB,M00745,C,100,256,256,256,PNG,CR,30580,109,19830108,15,0,100,NG IN BELLY_RIVER_GROUP
T029R06W4S04A,,SEDALIA,73,OYEN,OYEN,AB,M00747,A,50,256,256,128,PNG,CR,401080062,809,20060808,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MILK_RIVER
T029R06W4S09A,,SEDALIA,73,OYEN,OYEN,AB,M00750,A,100,256,256,256,PNG,CR,31676,330,19830329,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R06W4S10A,,SEDALIA,73,OYEN,OYEN,AB,M00751,A,100,256,256,256,PNG,CR,31677,330,19830329,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R06W4S14A,,SEDALIA,73,OYEN,OYEN,AB,M00186,A,100,256,256,256,PNG,CR,490050371,531,19950530,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R06W4S15A,,SEDALIA,73,OYEN,OYEN,AB,M00752,A,100,256,256,256,PNG,CR,490050372,531,19950530,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T029R21W4S04L03,,GHOST PINE,109,OYEN,OYEN,AB,M03917,A,50,16,16,8,PNG,CR,400040705,420,20050419,15,0,100,PNG BELOW BASE MANNVILLE_GROUP TO BASE NISKU (EXCL 102/06-04-029-21W4/00 WELLBORE AND RELATED PRODUCTION)
T029R25W4S24SE,,SWALWELL,19,OYEN,OYEN,AB,M03284,B,25,64,64,16,PNG,CR,32515,712,19830711,15,0,100,PNG TO TOP BELLY_RIVER_GROUP
T029R25W4S24W,,SWALWELL,19,OYEN,OYEN,AB,M03283,A,42.5,128,128,54.4,PNG,CR,9760,201,19770131,15,0,100,PNG TO TOP BELLY_RIVER_GROUP
T029R25W4S24NE,,SWALWELL,19,OYEN,OYEN,AB,M03284,A,34.375,64,64,22,PNG,CR,32515,712,19830711,15,0,100,PNG TO TOP BELLY_RIVER_GROUP
T030R03W4S23A,,HUDSON,261,OYEN,OYEN,AB,M00363,E,100,256,256,256,PNGLIC,CR,5399060053,617,20010616,15,0,100,PNG BELOW BASE VIKING TO BASE MANNVILLE_GROUP
T030R03W4S35A,,HUDSON,261,OYEN,OYEN,AB,M00388,A,100,256,256,256,PNG,CR,15763A,1016,19781015,15,0,100,PNG TO TOP VIKING
T030R03W4S35A,,HUDSON,261,OYEN,OYEN,AB,M00388,B,50,256,256,128,PNG,CR,15763A,1016,19781015,15,0,100,PNG IN VIKING
T030R04W4S06A,,SEDALIA,73,OYEN,OYEN,AB,M00383,A,100,256,256,256,PNG,CR,401070096,712,20060711,15,0,100,PNG TO BASE MANNVILLE_GROUP
T030R04W4S07W,,HUDSON,261,OYEN,OYEN,AB,M00043,C,0,0,0,0,PNG,CR,34826,123,19840122,15,0,100,(100/08-07-030-4W4/00 &02 WELL AND PRODUCTION ONLY)
T030R04W4S07E,,HUDSON,261,OYEN,OYEN,AB,M00042,B,49.4444,128,128,63.289,PNG,CR,25765A,430,19810429,15,0,100,PNG TO BASE MANNVILLE_GROUP EXCL NG IN VIKING (EXCL NG IN BASAL_CRETACEOUS_DETRITAL)
T030R04W4S07E,,HUDSON,261,OYEN,OYEN,AB,M00042,C,0,0,0,0,PNG,CR,25765A,430,19810429,15,0,100,(100/08-07-030-4W4/00 & 02 WELL AND PRODUCTION ONLY)
T030R04W4S07W,,HUDSON,261,OYEN,OYEN,AB,M00043,A,49.4444,128,128,63.289,PNG,CR,34826,123,19840122,15,0,100,NG IN VIKING; NG IN DETRITAL (BASAL_CRETACEOUS_DETRITAL)
T030R04W4S07E,,HUDSON,261,OYEN,OYEN,AB,M00042,A,49.4444,128,128,63.289,PNG,CR,25765A,430,19810429,15,0,100,(NG IN VIKING; NG IN BASAL_CRETACEOUS_DETRITAL)
T030R04W4S20A,,HUDSON,261,OYEN,OYEN,AB,M00503,A,50,256,256,128,PNG,CR,22536,625,19800624,15,0,100,PNG TO BASE VIKING
T030R04W4S21A,,HUDSON,261,OYEN,OYEN,AB,M00503,C,30,256,256,76.8,PNG,CR,22536,625,19800624,15,0,100,PNG TO BASE MANNVILLE_GROUP
T030R04W4S21A,,HUDSON,261,OYEN,OYEN,AB,M00503,E,30,256,256,76.8,PNG,CR,22536,625,19800624,15,0,100,(100/09-21-030-04W4/00 WELLBORE AND RELATED PRODUCTION)
T030R04W4S22A,,HUDSON,261,OYEN,OYEN,AB,M00503,D,50,256,256,128,PNG,CR,22536,625,19800624,15,0,100,PNG TO BASE MANNVILLE_GROUP  EXCL PNG IN VIKING (EXCL 100/10-22-030-04W4/00 WELLBORE AND RELATED PRODUCTION)
T030R04W4S22A,,HUDSON,261,OYEN,OYEN,AB,M00503,B,50,256,256,128,PNG,CR,22536,625,19800624,15,0,100,PNG IN VIKING
T030R04W4S35A,,HUDSON,261,OYEN,OYEN,AB,M01341,A,100,256,256,256,PNG,CR,405040388,421,20100420,15,0,100,PNG TO BASE VIKING
T030R05W4S02A,,SEDALIA,73,OYEN,OYEN,AB,M00198,D,50,1280,1280,640,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG TO BASE MANNVILLE_GROUP
T030R05W4S03A,,SEDALIA,73,OYEN,OYEN,AB,M00198,D,50,1280,1280,640,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG TO BASE MANNVILLE_GROUP
T030R05W4S10A,,SEDALIA,73,OYEN,OYEN,AB,M00198,D,50,1280,1280,640,PNGLIC,CR,5397020002,206,19990205,15,0,100,PNG TO BASE MANNVILLE_GROUP
T030R05W4S17A,,SEDALIA,73,OYEN,OYEN,AB,M00328,E,60,0,0,0,PNGLIC,CR,5397020007,206,19990205,15,0,100,(100/14-17-030-05W4/00 WELLBORE AND RELATED PRODUCTION)
T030R05W4S17A,,SEDALIA,73,OYEN,OYEN,AB,M00328,C,60,256,256,153.6,PNGLIC,CR,5397020007,206,19990205,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL 100/14-17-030-05W4/00 WELLBORE AND RELATED PRODUCTION)
T030R05W4S20A,,SEDALIA,73,OYEN,OYEN,AB,M00328,D,100,0,0,0,PNGLIC,CR,5397020007,206,19990205,15,0,100,(100/11-20-030-05W4 WELLBORE AND RELATED PRODUCTION ONLY)
T030R05W4S20A,,SEDALIA,73,OYEN,OYEN,AB,M00328,A,60,256,256,153.6,PNGLIC,CR,5397020007,206,19990205,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL 100/11-20-030-05W4 WELLBORE AND RELATED PRODUCTION)
T030R06W4S05A,,CHINOOK,98,OYEN,OYEN,AB,M00292,A,100,256,256,256,PNG,CR,19019,818,19790817,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T030R06W4S07A,,SEDALIA,73,OYEN,OYEN,AB,M00156,A,100,256,256,256,PNG,CR,29172,1003,19821002,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T030R06W4S35A,,CHINOOK,98,OYEN,OYEN,AB,M00286,C,100,256,256,256,PNG,CR,33600,807,19830806,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T030R07W4S04A,,CHINOOK,98,OYEN,OYEN,AB,M00325,A,100,256,256,256,PNG,CR,18004A,508,19790507,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T031R05W4S07A,,CHINOOK,98,OYEN,OYEN,AB,M00283,D,100,256,256,256,PNG,CR,495090054,914,20000913,15,0,100,PNG TO BASE VIKING
T031R05W4S15A,,SEDALIA,73,OYEN,OYEN,AB,M00376,A,100,256,256,256,PNG,CR,401060075,614,20060613,15,0,100,PNG TO BASE VIKING
T031R06W4S02A,,CHINOOK,98,OYEN,OYEN,AB,M01662,B,100,256,256,256,PNG,CR,406010073,112,20110111,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE VIKING
T031R07W4S27A,,MONITOR,290,OYEN,OYEN,AB,M00773,B,10.4,256,256,26.624,PNG,CR,17950,516,19790515,15,0,100,PNG TO BASE VIKING
T031R07W4S29A,,MONITOR,290,OYEN,OYEN,AB,M00774,B,10.4,512,256,26.624,PNG,CR,17951,516,19790515,15,0,100,PNG TO TOP VIKING
T031R07W4S33A,,MONITOR,290,OYEN,OYEN,AB,M00773,C,10.4,512,512,53.248,PNG,CR,17950,516,19790515,15,0,100,PNG TO TOP VIKING
T031R07W4S34A,,MONITOR,290,OYEN,OYEN,AB,M00773,C,10.4,512,512,53.248,PNG,CR,17950,516,19790515,15,0,100,PNG TO TOP VIKING
T031R10W4S28A,,YOUNGSTOWN,331,OYEN,OYEN,AB,M01351,A,5.2613,256,256,13.469,PNG,CR,499050049,506,20040505,15,0,100,PNG BELOW BASE VIKING TO BASE MANNVILLE_GROUP
T031R10W4S28SE,,YOUNGSTOWN,331,OYEN,OYEN,AB,M00765,D,52.78,64,64,33.779,PNG,CR,12909,201,19780201,18,20211104,100,(100/07-28-031-10W4/00 WELLBORE AND RELATED PRODUCTION ONLY)
T031R10W4S28N,,YOUNGSTOWN,331,OYEN,OYEN,AB,M00766,A,5.2613,192,192,10.102,PNG,CR,479080108,816,19840815,15,0,100,NG IN VIKING
T031R10W4S28SW,,YOUNGSTOWN,331,OYEN,OYEN,AB,M00766,A,5.2613,192,192,10.102,PNG,CR,479080108,816,19840815,15,0,100,NG IN VIKING
T031R10W4S28SE,,YOUNGSTOWN,331,OYEN,OYEN,AB,M00765,B,5.2613,64,64,3.367,PNG,CR,12909,201,19780201,18,20211104,100,NG IN VIKING
T031R10W4S28SE,,YOUNGSTOWN,331,OYEN,OYEN,AB,M00765,A,60.13,64,64,38.483,PNG,CR,12909,201,19780201,18,20211104,100,PNG TO BASE VIKING EXCL NG IN VIKING (EXCL 100/07-28-031-10W4/00 WELLBORE AND RELATED PRODUCTION ONLY)
T034R20W4S36A,,RICH,7,OYEN,OYEN,AB,M03123,A,37.5,0,0,0,PNG,CR,477090075,921,19820920,15,0,100,PNG BELOW BASE LETHBRIDGE_COALS TO BASE VIKING
T042R23W4S31NE,,WOOD RIVER,159,OYEN,OYEN,AB,M04068,C,6.25,64.7,64.7,4.044,PNG,FH,JENKINS R,512,19820511,HBP,0,100,PETROLEUM IN BASAL_QUARTZ_SANDSTONE
T042R23W4S31NE,,WOOD RIVER,159,OYEN,OYEN,AB,M04068,A,2.34375,64.7,64.7,1.516,PNG,FH,JENKINS R,512,19820511,HBP,0,100,NG IN BASAL_QUARTZ_SANDSTONE
